"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160754,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote indent is broken in this example","2024-05-12 02:22:30"
100306,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bar chart x-axis and y-axis settings are swapped","2024-05-12 03:16:04"
118190,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Pasting font formatted cells in a new sheet skews new text (with Japanese locale)","2024-05-12 03:16:06"
121044,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Form-Control: Button lost icon","2024-05-12 03:16:07"
131903,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting a chart based on a large dataset rather slow","2024-05-12 03:16:08"
133241,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Redo increases memory usage","2024-05-12 03:16:10"
133808,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Moving a sheet with a chart based on a datarange to a different tab position takes 30 seconds until moved an still unusable for 40 seconds afterwards","2024-05-12 03:16:11"
135068,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer clipboard omits sm OLE formula objects, so not present on clipboard for paste -- affecting all clipboard formats","2024-05-12 03:16:12"
148632,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Point Bookmarks are not removed when the Table of Contents are removed. Can't get rid of them","2024-05-12 03:16:14"
148990,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","IME does not seem to work with multiline textbox in property editor","2024-05-12 03:16:15"
77722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel file with VBA goes into an infinite error loop upon load","2024-05-12 03:16:16"
157834,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Add simple arithmetic to pdf forms","2024-05-12 03:16:18"
158160,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Writer does not remember default language for documents","2024-05-12 03:16:19"
157458,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Unsaved changes lost in recovered document after changing settings and restarting LibreOffice as prompted","2024-05-12 03:16:21"
96671,"LibreOffice","LibreOffice","kuba","RESOLVED","FIXED","Correctly detect windows 64-bit OS","2024-05-12 06:16:24"
160784,"LibreOffice","sdk","libreoffice-bugs","RESOLVED","NOTABUG","Uno Api - Java - Cursor error when move it to beginning of the table","2024-05-12 08:51:43"
52598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer ignores original picture pixel density in .jpg files, and uses 120 dpi (refer comment 19 and 26)","2024-05-12 10:00:57"
160787,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc active cell cursor has small transparent corners","2024-05-12 10:06:20"
99528,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Better handling for multiline tabs","2024-05-12 10:48:33"
77708,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Set ""Collect at end of section"" option independently for parent/child sections.","2024-05-12 11:05:02"
103164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Footnote and Endnote bugs and enhancements","2024-05-12 11:05:02"
149863,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","INFORMATION REQUEST: section extent","2024-05-12 11:05:02"
152098,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Large Writer document 15x slower to open in 7.3.7.2 and does not open at last cursor position","2024-05-12 11:15:31"
154365,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Office Writer not fully accessing USB memory stick in ChromeOS","2024-05-12 11:17:36"
161050,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","The main menu is not present in KDE if the widget global menu is used in the KDE panel","2024-05-12 11:18:37"
155260,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Lots of CPU time spent in SwFieldType::GetXObject while spell-checking","2024-05-12 11:20:15"
155279,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Increasing image size, makes a part of the text vanish from canvas","2024-05-12 11:21:17"
56408,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer always breaks lines at text direction change, leaving orphan bracket","2024-05-12 13:12:08"
125674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Document Comparison bugs and enhancements","2024-05-12 13:51:54"
147192,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Track changes registers 'portions' of changes while editing, after save and reload 2 remain","2024-05-12 13:57:11"
142319,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Too large spacing between image and paragraph with intersecting spacings","2024-05-12 14:06:26"
147693,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Font should use capital letter ẞ or if not available then it should be used SS","2024-05-12 14:08:22"
136040,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo doesn't restore text in columns (Hebrew?)","2024-05-12 14:25:55"
148171,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX PageRef field with ""Position of paragraph"" option incorrectly imported","2024-05-12 15:38:57"
148173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Ref field incorrect with ""Paragraph # from marked paragraph"" and ""Relative position of paragraph"" enabled","2024-05-12 15:41:41"
148174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Ref field incorrect with ""Paragraph # in full context"" and ""Relative position of paragraph"" enabled","2024-05-12 15:42:01"
104520,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) bug tracker","2024-05-12 18:10:35"
160840,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Crash on libuno_sal.so.3 when saving document on DOCX (Word 2007-365)","2024-05-12 18:10:35"
103100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer table bugs","2024-05-12 18:11:41"
160713,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","DOCX: Merged cells or spans are lost  when the document has complex tables","2024-05-12 18:11:41"
103152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer image bugs and enhancements","2024-05-12 18:12:30"
160571,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Cropped SVG in .docx file (from winword) is rendered uncropped in Writer","2024-05-12 18:12:30"
125611,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) Hyperlink-related issues","2024-05-12 18:13:37"
160545,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","LO Writer not saving hyperlink in docx file","2024-05-12 18:13:37"
107331,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Document themes bugs and enhancements","2024-05-12 18:17:56"
159479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: Connectors in SmartArt are lost in MSO","2024-05-12 18:17:56"
104522,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) header & footer-related issues","2024-05-12 18:20:25"
159013,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: first page is duplicated on page 2","2024-05-12 18:20:25"
113363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) content control-related issues","2024-05-12 18:22:20"
159121,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MS word highlighting is not displayed correctly in dark mode","2024-05-12 18:23:49"
99746,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] PDF import filter in Draw","2024-05-12 18:26:54"
160885,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Libreoffice draw improper handling of texts in pdf with highlights","2024-05-12 18:26:54"
159348,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Highlight cell does not repaint on when window is maximized","2024-05-12 18:29:41"
112128,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Cell edit mode bugs and enhancements","2024-05-12 19:05:36"
161051,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Scrolling too fast and snappy while selecting text","2024-05-12 19:22:38"
158661,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: extra character in block SDT","2024-05-12 20:27:14"
155796,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deselecting merged cells using Shift+⬆ doesn't work in some cases","2024-05-12 20:32:28"
161021,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LO hangs (endless loop) when footnote is on the wrong page","2024-05-12 21:08:24"
157406,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer allows to insert comments in footnotes in DOCX, but loses them","2024-05-12 21:48:24"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-12 21:59:48"
160960,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Conversion from PPT(X) to PDF via LibreOffice Headless distorts background color (gradient)","2024-05-12 23:42:02"
161052,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Color mistake (rows on color palette shifted?)","2024-05-13 00:04:13"
61174,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Recent Documents List","2024-05-13 01:02:11"
118000,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Remote desktop related bugs and enhancements","2024-05-13 01:02:11"
160839,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Recent Documents"" file open menu items filenames from remote sources have %20 instead of spaces (URI entities not unquoted)","2024-05-13 01:02:11"
107139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Breeze icons","2024-05-13 01:10:17"
118017,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] macOS Dark Mode bugs and enhancements","2024-05-13 01:10:17"
105582,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Function wizard dialog bugs and enhancements","2024-05-13 02:23:40"
160835,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Unclear meaning of ""a basic total population""","2024-05-13 02:23:40"
160253,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Heading numbering wrong on file reload","2024-05-13 03:14:07"
161023,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: ODP: Incorrect spacing in list","2024-05-13 03:14:07"
119887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC: Vertical spacing not properly applied in the paragraph, moves one more line to second page in LO compared to MSO","2024-05-13 03:15:26"
132578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page wrap confused if page wrapping is on and another image is anchored as character","2024-05-13 03:15:27"
138634,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress slide show pauses when using another LibreOffice application (except Base)","2024-05-13 03:15:29"
141317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Screenreaders not announcing focus switch between frames (see comment 3)","2024-05-13 03:15:30"
142261,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[EMF/EMF+] SetMiterLimit support","2024-05-13 03:15:31"
146494,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Inserting LibreOffice OLE objects in other applications fail","2024-05-13 03:15:33"
